"Program ID",Title,"Method of Training",Description,Duration,Type,"CDP Credit Hours",Category,Subcategory,Price,"LMS Compatibility",Webpage
PRA08,"Regulatory Affairs: The Regulatory Pathway to Licensing Follow-on Biologics (Biosimilars) in the USA","Online, asynchronous, self-paced eLearning.","The regulation of biological medicinal products is governed by different laws from those that apply to small-molecule synthetic drugs. Producing faithful copies of therapeutic proteins is more challenging than producing generic drugs. The US legal framework for the licensure of follow-on biologics, and accompanying regulatory guidance from the Food and Drug Administration (FDA), have been establis ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","0.5 CPD points","Pharmaceutical Regulatory Affairs","Pharmaceutical Regulatory Affairs","$115.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/PRA08
PRA20,"Regulatory Affairs: The European Centralized Procedure (CP)","Online, asynchronous, self-paced eLearning.","This online course describes the procedure's various players, the duration and sequence of the stages involved, and requirements on timing, format, and content of submissions. In the Centralized Procedure, one successful application results in the issuance of a license by the European Commission which applies throughout the Europe Economic Area. The Centralized Procedure is mandatory for specific  ... (Learn more on the program's webpage.)","90 minutes","Individual Course w/Certificate of Completion","1.5 CPD points","Pharmaceutical Regulatory Affairs","Pharmaceutical Regulatory Affairs","$145.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/PRA20
PRA21,"Regulatory Affairs: The Mutual Recognition Procedure (MRP)","Online, asynchronous, self-paced eLearning.","The Mutual Recognition Procedure is one of three routes available to applicants to gain multinational Marketing Authorization within the European Economic Area (EEA) on the basis of a single application. A national authorization is converted to harmonized authorizations issued in a number of other member states chosen by the applicant.The MRP is similar to the Decentralized Procedure but with late ... (Learn more on the program's webpage.)","120 minutes","Individual Course w/Certificate of Completion","2 CPD points","Pharmaceutical Regulatory Affairs","Pharmaceutical Regulatory Affairs","$195.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/PRA21
PRA22,"Regulatory Affairs: Variations to Marketing Authorizations in Europe","Online, asynchronous, self-paced eLearning.","Changes to the terms of marketing authorizations for medicinal products, called variations in Europe, must be notified to or approved by the relevant regulatory authorities. Variations include changes to the composition of products, their manufacturing processes, the way they are used, or the indications for which they are authorized. Common approaches are adopted within the European Economic Area ... (Learn more on the program's webpage.)","210 minutes","Individual Course w/Certificate of Completion","3.5 CPD points","Pharmaceutical Regulatory Affairs","Pharmaceutical Regulatory Affairs","$225.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/PRA22
PRA23,"Regulatory Affairs: The Decentralized Procedure (DCP)","Online, asynchronous, self-paced eLearning.","The DCP is one of three routes available to applicants to gain multinational marketing authorization within the European Economic Area (EEA) on the basis of a single application. It can be used only for a product which has no existing marketing authorization in any member state. It is similar to the Mutual Recognition Procedure (MRP) but with earlier involvement of the Concerned Member States in t ... (Learn more on the program's webpage.)","120 minutes","Individual Course w/Certificate of Completion","2 CPD points","Pharmaceutical Regulatory Affairs","Pharmaceutical Regulatory Affairs","$195.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/PRA23
PRA24,"Regulatory Affairs: Essentials of Monoclonal Antibodies","Online, asynchronous, self-paced eLearning.","Monoclonal antibodies (mAbs for short) are the leading products of biotechnology. Drugs based on mAbs dominate the list of top-selling medicines worldwide. In addition, mAbs have many uses in medical diagnosis, in laboratory analysis, and in the biotechnology industry itself.This module will introduce you to monoclonal antibodies, explaining how they work, how they are made, and the many uses to w ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","1 CPD points","Pharmaceutical Regulatory Affairs","Pharmaceutical Regulatory Affairs","$145.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/PRA24
SUB15,"The Biologics License Application (BLA) for Marketing Approval in the USA","Online, asynchronous, self-paced eLearning.","Biological products have come to dominate the market for medicines in recent decades. To introduce a biological product into interstate commerce in the USA, the sponsor of the product must gain FDA approval of a Biologics License Application (BLA). This enormous compilation of information and data is the culmination of years of effort and financial investment in the research and development of the ... (Learn more on the program's webpage.)","210 minutes","Individual Course w/Certificate of Completion","3.5 CPD points","Pharmaceutical Regulatory Affairs","Pharmaceutical Regulatory Affairs","$225.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/SUB15
SUB16,"The 505(b)(2) Application for Marketing Approval in the USA","Online, asynchronous, self-paced eLearning.","A 505(b)(2) New Drug Application (NDA) is a submission to the Food and Drug Administration (FDA) for approval to market a drug in the USA. It differs from a ?stand-alone? NDA in that some of the data on which the applicant relies to demonstrate safety and efficacy have been obtained from publicly available sources rather than from the applicant?s own studies. The applicant typically proposes to ma ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","0.5 CPD points","Pharmaceutical Regulatory Affairs","Pharmaceutical Regulatory Affairs","$145.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/SUB16
SAMPRO,"Pharmaceutical Sales & Marketing Compliance Professional Certification","Online, asynchronous, self-paced eLearning.","This professional certification in pharmaceutical sales and marketing is designed to train professionals on Good Promotional Practices (GPP). Described within are the regulatory guidelines which govern companies, their employees, and contractors on how to sell and market drugs in the United States.The heaviest legal penalties imposed on drug companies concern interactions with healthcare professio ... (Learn more on the program's webpage.)","See program webpage","Professional Certification Program","See program webpage","Pharmaceutical Sales and Marketing","Sales and Marketing Professionals","$645.00 (USD)","Biopharma Institute LMS Only",https://www.biopharmainstitute.com/course/SAMPRO
SAM01,"Pharmaceutical Sales & Marketing: Legal and Regulatory Framework for Advertising and Promotion of Prescription Drugs in the USA","Online, asynchronous, self-paced eLearning.","Advertisements and promotional labeling of prescription drugs in the USA must comply with statutory and regulatory requirements, as per FDA 21 CFR Part 202. Advertising and promotion are also subject to guidance from the Food and Drug Administration (FDA) and from industry and professional codes of practice. By identifying the requirements and summarizing the extensive guidance that applies, this  ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","1 CPD points","Pharmaceutical Sales and Marketing","Sales and Marketing Professionals","$185.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/SAM01
SAM02,"Pharmaceutical Sales & Marketing: Regulatory Requirements and Guidance on Advertising and Promotion of Prescription Drugs in the USA","Online, asynchronous, self-paced eLearning.","Advertisements and promotional labeling of prescription drugs in the USA must comply with statutory and regulatory requirements. Advertising and promotion are also subject to guidance from the Food and Drug Administration (FDA) and from industry and professional codes of practice. By identifying the requirements and summarizing the extensive guidance that applies, this course and its companions wi ... (Learn more on the program's webpage.)","90 minutes","Individual Course w/Certificate of Completion","1.5 CPD points","Pharmaceutical Sales and Marketing","Sales and Marketing Professionals","$185.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/SAM02
SAM03,"Pharmaceutical Sales & Marketing: Consumer-directed Advertising and Online Promotion of Prescription Drugs in the USA","Online, asynchronous, self-paced eLearning.","Advertisements and promotional labeling of prescription drugs in the USA must comply with statutory and regulatory requirements. Advertising and promotion are also subject to guidance from the Food and Drug Administration (FDA) and from industry and professional codes of practice. By identifying the requirements and summarizing the extensive guidance that applies, this course and its companions wi ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","1 CPD points","Pharmaceutical Sales and Marketing","Sales and Marketing Professionals","$185.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/SAM03
SAM04,"Pharmaceutical Sales & Marketing: Marketing of Prescription Drugs in the USA- Interactions with Healthcare Professionals","Online, asynchronous, self-paced eLearning.","The heaviest legal penalties imposed on drug companies concern interactions with healthcare professionals in the context of prescription drug marketing, notably for violations of the Anti-Kickback Statute and the False Claims Act. Monetary penalties have amounted to billions of dollars in some cases.Payments or other transfers of value made to certain healthcare professionals or teaching hospitals ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","1 CPD points","Pharmaceutical Sales and Marketing","Sales and Marketing Professionals","$185.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/SAM04
VAL00S1,"Pharmaceutical Validation Management Professional Certification Program","Online, asynchronous, self-paced eLearning.","The Pharmaceutical Validation Management Professional Certification Program includes an introduction to the principles behind the international regulations. These regulations are designed to assure effective validation and qualification procedures, commonly referred to as good validation practice. Validation of equipment, services, systems and processes is vitally important in the medicines and he ... (Learn more on the program's webpage.)","See program webpage","Professional Certification Program","See program webpage","Validation for BioPharma Companies","Validation for BioPharma Companies","$1299.00 (USD)","Biopharma Institute LMS Only",https://www.biopharmainstitute.com/course/VAL00S1
VAL01,"Validation: Introduction to Validation","Online, asynchronous, self-paced eLearning.","Validation of equipment, services, systems and processes is vitally important in the medicines and healthcare products industries. Regulatory authorities require documented evidence that manufacturing processes will consistently result in products meeting predetermined quality standards. This program provides an introduction to validation and to the regulations and guidance that apply to it. It de ... (Learn more on the program's webpage.)","90 minutes","Individual Course w/Certificate of Completion","1.5 CPD points","Validation for BioPharma Companies","Validation for BioPharma Companies","$195.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/VAL01
VAL02,"Validation: Plans and Documentation","Online, asynchronous, self-paced eLearning.","Essential to validation is the provision of documented evidence verifying that manufacturing processes will consistently result in products meeting predetermined quality standards. This program describes the purpose, content and use of validation master plans, project validation plans, and other documentation for validation projects in the medicines and healthcare products industries. It describes ... (Learn more on the program's webpage.)","90 minutes","Individual Course w/Certificate of Completion","1.5 CPD points","Validation for BioPharma Companies","Computer System Validation","$195.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/VAL02
VAL03,"Validation: Commissioning and Installation Qualification (IQ)","Online, asynchronous, self-paced eLearning.","This online program offers an introduction to the international principles and regulations behind commissioning and installation qualification (IQ). Before equipment can be used routinely in production, it must first be commissioned and, if necessary, undergo Installation Qualification (IQ). This module describes commissioning and IQ requirements and procedures in the medicines and healthcare prod ... (Learn more on the program's webpage.)","90 minutes","Individual Course w/Certificate of Completion","1.5 CPD points","Validation for BioPharma Companies","Validation for BioPharma Companies","$195.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/VAL03
VAL04,"Validation: Operational and Performance Qualification (OQ/PQ)","Online, asynchronous, self-paced eLearning.","This program offers an introduction to operational qualification (OQ) and performance qualification (PQ). Having undergone Installation Qualification (IQ), before equipment can be used routinely in production, it needs to undergo Operational Qualification (OQ) and Performance Qualification (PQ). This program describes OQ and PQ requirements and procedures in the medicines and healthcare products i ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","1 CPD points","Validation for BioPharma Companies","Validation for BioPharma Companies","$195.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/VAL04
VAL08,"Validation: Equipment Cleaning Validation","Online, asynchronous, self-paced eLearning.","This online program offers an introduction to the international principles and regulations behind equipment cleaning validation. Manufacturers of medicines and healthcare products must establish, validate and maintain an equipment cleaning program. This is a regulatory requirement because validated cleaning procedures contribute to the assurance of product purity and safety. This module provides a ... (Learn more on the program's webpage.)","90 minutes","Individual Course w/Certificate of Completion","1.5 CPD points","Validation for BioPharma Companies","Validation for BioPharma Companies","$195.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/VAL08
